DAUID,AT_Income_,Adj_income,COW_avg in,Afford_ren,Model_ADU_,CMHC_avg,Total_CC,Afford_gap,Afford_ren_1,ADU_TF,COW_TF
35370309,"25788","29424","45556","736","789",937.960000000000036,1630.315139999999928,-53.359999999999999,-159.400000000000006,"0","0"
35370310,"18625","21251","45556","531","789",937.960000000000036,1538.676099000000022,-257.680000000000007,-363.720000000000027,"0","0"
35370311,"22435","25598","45556","640","789",937.960000000000036,1526.887471999999889,-149.000000000000000,-255.039999999999992,"0","0"
35370312,"27583","31472","45556","787","789",937.960000000000036,2018.429102000000057,-2.150000000000000,-108.189999999999998,"0","0"
35370313,"18191","20756","45556","519","789",937.960000000000036,2311.674031000000014,-270.060000000000002,-376.100000000000023,"0","0"
35370314,"34448","39305","45556","983","789",937.960000000000036,2465.384379999999965,193.669999999999987,87.629999999999995,"1","1"
35370315,"22197","25327","45556","633","789",937.960000000000036,1978.153178000000025,-155.789999999999992,-261.829999999999984,"0","0"
35370316,"23306","26592","45556","665","789",937.960000000000036,2065.821194000000105,-124.159999999999997,-230.199999999999989,"0","0"
35370317,"17076","19484","45556","487","789",937.960000000000036,2065.821194000000105,-301.870000000000005,-407.910000000000025,"0","0"
35370318,"24768","28260","45556","707","789",937.960000000000036,2065.821194000000105,-82.450000000000003,-188.490000000000009,"0","0"
35370319,"17916","20442","45556","511","789",937.960000000000036,1494.129343999999946,-277.910000000000025,-383.949999999999989,"0","0"
35370320,"16553","18887","45556","472","789",937.960000000000036,2065.821194000000105,-316.790000000000020,-422.829999999999984,"0","0"
35370321,"23565","26888","45556","672","789",937.960000000000036,1646.012568000000101,-116.769999999999996,-222.810000000000002,"0","0"
35370322,"27297","31146","45556","779","789",937.960000000000036,1490.067810999999892,-10.310000000000000,-116.349999999999994,"0","0"
35370323,"20002","22822","45556","571","789",937.960000000000036,1508.961291999999958,-218.400000000000006,-324.439999999999998,"0","0"
35370324,"34448","39305","45556","983","789",937.960000000000036,1554.695960999999897,193.669999999999987,87.629999999999995,"1","1"
35370325,"20349","23218","45556","580","789",937.960000000000036,1352.552682999999888,-208.500000000000000,-314.540000000000020,"0","0"
35370326,"18139","20697","45556","517","789",937.960000000000036,1432.861290999999937,-271.550000000000011,-377.589999999999975,"0","0"
35370327,"34448","39305","45556","983","789",937.960000000000036,2065.821194000000105,193.669999999999987,87.629999999999995,"1","1"
35370328,"27639","31536","45556","788","789",937.960000000000036,1625.472978000000012,-0.560000000000000,-106.599999999999994,"0","0"
35370329,"28463","32476","45556","812","789",937.960000000000036,1515.285517000000027,22.949999999999999,-83.090000000000003,"1","0"
35370330,"45160","51528","45556","1288","789",937.960000000000036,1532.679965000000038,499.230000000000018,393.189999999999998,"1","1"
35370331,"31756","36234","45556","906","789",937.960000000000036,1590.921665999999959,116.879999999999995,10.840000000000000,"1","0"
35370332,"32899","37538","45556","938","789",937.960000000000036,1900.836980999999923,149.479999999999990,43.439999999999998,"1","1"
35370333,"33189","37869","45556","947","789",937.960000000000036,1576.451747999999952,157.759999999999991,51.719999999999999,"1","1"
35370334,"44344","50597","45556","1265","789",937.960000000000036,2039.257184999999936,475.949999999999989,369.910000000000025,"1","1"
35370335,"48146","54935","45556","1373","789",937.960000000000036,1769.680018000000018,584.399999999999977,478.360000000000014,"1","1"
35370336,"39055","44562","45556","1114","789",937.960000000000036,1748.235351999999921,325.079999999999984,219.039999999999992,"1","1"
35370337,"34448","39305","45556","983","789",937.960000000000036,2314.547650999999860,193.669999999999987,87.629999999999995,"1","1"
35370338,"29528","33691","45556","842","789",937.960000000000036,2629.389978000000156,53.329999999999998,-52.710000000000001,"1","0"
35370339,"42918","48969","45556","1224","789",937.960000000000036,2516.583450999999968,435.279999999999973,329.240000000000009,"1","1"
35370340,"34635","39519","45556","988","789",937.960000000000036,2291.688800999999785,199.000000000000000,92.959999999999994,"1","1"
35370341,"26473","30206","45556","755","789",937.960000000000036,1965.753623999999945,-33.820000000000000,-139.860000000000014,"0","0"
35370342,"34448","39305","45556","983","789",937.960000000000036,1778.872206000000006,193.669999999999987,87.629999999999995,"1","1"
35370343,"30018","34251","45556","856","789",937.960000000000036,1758.841721999999891,67.299999999999997,-38.740000000000002,"1","0"
35370344,"24434","27879","45556","697","789",937.960000000000036,1540.107252000000017,-91.980000000000004,-198.020000000000010,"0","0"
35370345,"35782","40827","45556","1021","789",937.960000000000036,1869.911632999999938,231.719999999999999,125.680000000000007,"1","1"
35370346,"30070","34310","45556","858","789",937.960000000000036,1792.776450999999952,68.790000000000006,-37.250000000000000,"1","0"
35370347,"34448","39305","45556","983","789",937.960000000000036,2192.367920000000140,193.669999999999987,87.629999999999995,"1","1"
35370348,"20587","23490","45556","587","789",937.960000000000036,1703.586774999999989,-201.719999999999999,-307.759999999999991,"0","0"
35370349,"27524","31405","45556","785","789",937.960000000000036,1624.019197999999960,-3.840000000000000,-109.879999999999995,"0","0"
35370350,"26678","30440","45556","761","789",937.960000000000036,1493.399625000000015,-27.969999999999999,-134.009999999999991,"0","0"
35370351,"24800","28297","45556","707","789",937.960000000000036,1474.845548000000008,-81.540000000000006,-187.580000000000013,"0","0"
35370352,"17583","20062","45556","502","789",937.960000000000036,1643.591486999999915,-287.399999999999977,-393.439999999999998,"0","0"
35370353,"29051","33147","45556","829","789",937.960000000000036,1426.746364999999969,39.719999999999999,-66.319999999999993,"1","0"
35370354,"24406","27847","45556","696","789",937.960000000000036,1477.085612999999967,-92.780000000000001,-198.819999999999993,"0","0"
35370355,"27961","31904","45556","798","789",937.960000000000036,1546.940583000000061,8.630000000000003,-97.409999999999997,"1","0"
35370356,"16381","18691","45556","467","789",937.960000000000036,1781.383794999999964,-321.689999999999998,-427.730000000000018,"0","0"
35370357,"34448","39305","45556","983","789",937.960000000000036,2034.822308000000021,193.669999999999987,87.629999999999995,"1","1"
35370358,"34448","39305","45556","983","789",937.960000000000036,1674.245312000000013,193.669999999999987,87.629999999999995,"1","1"
35370359,"34448","39305","45556","983","789",937.960000000000036,2105.870848000000024,193.669999999999987,87.629999999999995,"1","1"
35370360,"42747","48774","45556","1219","789",937.960000000000036,2583.655309000000216,430.399999999999977,324.360000000000014,"1","1"
35370361,"46204","52719","45556","1318","789",937.960000000000036,2253.087269999999990,529.009999999999991,422.970000000000027,"1","1"
35370362,"61693","70392","45556","1760","789",937.960000000000036,2247.108104999999796,970.830000000000041,864.789999999999964,"1","1"
35370363,"34448","39305","45556","983","789",937.960000000000036,2146.480519000000186,193.669999999999987,87.629999999999995,"1","1"
35370364,"49431","56401","45556","1410","789",937.960000000000036,2109.830559999999878,621.059999999999945,515.019999999999982,"1","1"
35370365,"45450","51858","45556","1296","789",937.960000000000036,2045.004423999999972,507.500000000000000,401.459999999999980,"1","1"
35370366,"60798","69371","45556","1734","789",937.960000000000036,2160.786391999999978,945.299999999999955,839.259999999999991,"1","1"
35370367,"55682","63533","45556","1588","789",937.960000000000036,2180.630204000000049,799.370000000000005,693.330000000000041,"1","1"
35370368,"50023","57076","45556","1427","789",937.960000000000036,2079.346437000000151,637.950000000000045,531.909999999999968,"1","1"
35370369,"51018","58212","45556","1455","789",937.960000000000036,2335.924437000000125,666.330000000000041,560.289999999999964,"1","1"
35370370,"34448","39305","45556","983","789",937.960000000000036,2038.702825999999959,193.669999999999987,87.629999999999995,"1","1"
35370371,"61410","70069","45556","1752","789",937.960000000000036,2163.122621999999865,962.759999999999991,856.720000000000027,"1","1"
35370372,"34448","39305","45556","983","789",937.960000000000036,2052.205441999999948,193.669999999999987,87.629999999999995,"1","1"
35370373,"43815","49993","45556","1250","789",937.960000000000036,2137.921886000000086,460.860000000000014,354.819999999999993,"1","1"
35370374,"59863","68304","45556","1708","789",937.960000000000036,2304.823730000000069,918.629999999999995,812.590000000000032,"1","1"
35370375,"34448","39305","45556","983","789",937.960000000000036,2673.659553999999844,193.669999999999987,87.629999999999995,"1","1"
35370376,"43015","49080","45556","1227","789",937.960000000000036,2989.429586000000199,438.040000000000020,332.000000000000000,"1","1"
35370377,"48206","55003","45556","1375","789",937.960000000000036,2681.369678000000022,586.120000000000005,480.079999999999984,"1","1"
35370381,"34448","39305","45556","983","789",937.960000000000036,2833.343409999999949,193.669999999999987,87.629999999999995,"1","1"
35370383,"42873","48918","45556","1223","789",937.960000000000036,2202.221944999999778,433.990000000000009,327.949999999999989,"1","1"
35370384,"40877","46641","45556","1166","789",937.960000000000036,2254.591960000000199,377.060000000000002,271.019999999999982,"1","1"
35370385,"45534","51954","45556","1299","789",937.960000000000036,2068.310155000000123,509.899999999999977,403.860000000000014,"1","1"
35370386,"46855","53462","45556","1337","789",937.960000000000036,1997.024032999999918,547.580000000000041,441.540000000000020,"1","1"
35370387,"41504","47356","45556","1184","789",937.960000000000036,1987.639515999999958,394.939999999999998,288.899999999999977,"1","1"
35370388,"38561","43998","45556","1100","789",937.960000000000036,1932.865391000000045,310.990000000000009,204.949999999999989,"1","1"
35370389,"34448","39305","45556","983","789",937.960000000000036,2303.126710999999887,193.669999999999987,87.629999999999995,"1","1"
35370390,"35700","40734","45556","1018","789",937.960000000000036,2126.155885000000126,229.379999999999995,123.340000000000003,"1","1"
35370391,"40574","46295","45556","1157","789",937.960000000000036,1972.581298999999944,368.410000000000025,262.370000000000005,"1","1"
35370392,"42296","48260","45556","1206","789",937.960000000000036,2075.075604999999996,417.529999999999973,311.490000000000009,"1","1"
35370393,"31733","36207","45556","905","789",937.960000000000036,2125.556271999999808,116.219999999999999,10.180000000000000,"1","0"
35370394,"42525","48521","45556","1213","789",937.960000000000036,2489.035171999999875,424.069999999999993,318.029999999999973,"1","1"
35370395,"48906","55802","45556","1395","789",937.960000000000036,2618.404606999999942,606.080000000000041,500.040000000000020,"1","1"
35370396,"52213","59575","45556","1489","789",937.960000000000036,2168.400352000000112,700.419999999999959,594.379999999999995,"1","1"
35370397,"34448","39305","45556","983","789",937.960000000000036,2296.904306999999790,193.669999999999987,87.629999999999995,"1","1"
35370398,"56523","64493","45556","1612","789",937.960000000000036,2473.648862999999892,823.360000000000014,717.320000000000050,"1","1"
35370413,"53963","61572","45556","1539","789",937.960000000000036,2361.526800999999978,750.330000000000041,644.289999999999964,"1","1"
35370414,"28363","32362","45556","809","789",937.960000000000036,1576.949540000000070,20.090000000000000,-85.950000000000003,"1","0"
35370415,"30549","34856","45556","871","789",937.960000000000036,1451.743459000000030,82.450000000000003,-23.590000000000000,"1","0"
35370416,"34448","39305","45556","983","789",937.960000000000036,2065.821194000000105,193.669999999999987,87.629999999999995,"1","1"
35370519,"34448","39305","45556","983","789",937.960000000000036,2569.666213999999854,193.669999999999987,87.629999999999995,"1","1"
35370521,"107689","122873","45556","3072","789",937.960000000000036,3602.607899999999972,2282.869999999999891,2176.829999999999927,"1","1"
35370522,"45155","51522","45556","1288","789",937.960000000000036,2557.408077999999932,499.089999999999975,393.050000000000011,"1","1"
35370523,"37240","42491","45556","1062","789",937.960000000000036,3542.092192999999952,273.310000000000002,167.270000000000010,"1","1"
35370524,"48312","55124","45556","1378","789",937.960000000000036,2024.843834999999899,589.139999999999986,483.100000000000023,"1","1"
35370525,"40994","46774","45556","1169","789",937.960000000000036,2741.082129999999779,380.389999999999986,274.350000000000023,"1","1"
35370543,"37539","42832","45556","1071","789",937.960000000000036,1645.339416999999912,281.839999999999975,175.800000000000011,"1","1"
35370544,"33837","38608","45556","965","789",937.960000000000036,1812.122470000000021,176.240000000000009,70.200000000000003,"1","1"
35370545,"28531","32554","45556","814","789",937.960000000000036,1718.718530000000101,24.890000000000001,-81.150000000000006,"1","0"
35370546,"36591","41750","45556","1044","789",937.960000000000036,1631.921651000000111,254.800000000000011,148.759999999999991,"1","1"
35370547,"34448","39305","45556","983","789",937.960000000000036,2220.193380000000161,193.669999999999987,87.629999999999995,"1","1"
35370548,"34448","39305","45556","983","789",937.960000000000036,2371.369512000000213,193.669999999999987,87.629999999999995,"1","1"
35370553,"39502","45072","45556","1127","789",937.960000000000036,4391.648320999999669,337.829999999999984,231.789999999999992,"1","1"
35370554,"37385","42656","45556","1066","789",937.960000000000036,1766.738518000000113,277.449999999999989,171.409999999999997,"1","1"
35370655,"38533","43966","45556","1099","789",937.960000000000036,2579.508925000000090,310.189999999999998,204.150000000000006,"1","1"
35370656,"38236","43627","45556","1091","789",937.960000000000036,1909.135404999999992,301.720000000000027,195.680000000000007,"1","1"
35370657,"34448","39305","45556","983","789",937.960000000000036,2982.347357999999986,193.669999999999987,87.629999999999995,"1","1"
35370658,"34448","39305","45556","983","789",937.960000000000036,2432.909087999999883,193.669999999999987,87.629999999999995,"1","1"
35370659,"34448","39305","45556","983","789",937.960000000000036,2488.231916000000183,193.669999999999987,87.629999999999995,"1","1"
35370660,"53796","61381","45556","1535","789",937.960000000000036,1890.711432000000059,745.570000000000050,639.529999999999973,"1","1"
35370661,"34448","39305","45556","983","789",937.960000000000036,2142.628286000000116,193.669999999999987,87.629999999999995,"1","1"
35370662,"34448","39305","45556","983","789",937.960000000000036,2890.001227000000199,193.669999999999987,87.629999999999995,"1","1"
35370663,"34448","39305","45556","983","789",937.960000000000036,3476.983220000000074,193.669999999999987,87.629999999999995,"1","1"
35370664,"56087","63995","45556","1600","789",937.960000000000036,2188.379925000000185,810.919999999999959,704.879999999999995,"1","1"
35370665,"34448","39305","45556","983","789",937.960000000000036,3025.762768000000051,193.669999999999987,87.629999999999995,"1","1"
35370666,"48708","55576","45556","1389","789",937.960000000000036,2892.495844999999917,600.440000000000055,494.399999999999977,"1","1"
35370667,"66324","75676","45556","1892","789",937.960000000000036,2826.181989000000158,1102.930000000000064,996.889999999999986,"1","1"
35370845,"34448","39305","45556","983","789",937.960000000000036,2647.695158999999876,193.669999999999987,87.629999999999995,"1","1"
35370846,"55964","63855","45556","1596","789",937.960000000000036,2634.277394000000186,807.409999999999968,701.370000000000005,"1","1"
35370847,"48073","54851","45556","1371","789",937.960000000000036,2782.381922000000031,582.320000000000050,476.279999999999973,"1","1"
35370848,"52983","60454","45556","1511","789",937.960000000000036,2174.175874000000022,722.379999999999995,616.340000000000032,"1","1"
35370849,"42234","48189","45556","1205","789",937.960000000000036,2423.773466999999982,415.759999999999991,309.720000000000027,"1","1"
35370850,"34448","39305","45556","983","789",937.960000000000036,2378.711949000000004,193.669999999999987,87.629999999999995,"1","1"
35370851,"54209","61852","45556","1546","789",937.960000000000036,2439.533120000000054,757.350000000000023,651.309999999999945,"1","1"
35370852,"34448","39305","45556","983","789",937.960000000000036,2426.211518000000069,193.669999999999987,87.629999999999995,"1","1"
35370855,"33192","37872","45556","947","789",937.960000000000036,1897.267583999999943,157.840000000000003,51.799999999999997,"1","1"
35370856,"38284","43682","45556","1092","789",937.960000000000036,1919.905821000000060,303.089999999999975,197.050000000000011,"1","1"
35370857,"47091","53731","45556","1343","789",937.960000000000036,1869.108377000000019,554.309999999999945,448.269999999999982,"1","1"
35370858,"40968","46744","45556","1169","789",937.960000000000036,1789.619995000000017,379.649999999999977,273.610000000000014,"1","1"
35370859,"19332","22058","45556","551","789",937.960000000000036,2031.762017000000014,-237.509999999999991,-343.550000000000011,"0","0"
35370860,"45082","51439","45556","1286","789",937.960000000000036,2319.870633999999882,497.000000000000000,390.959999999999980,"1","1"
35370861,"34367","39213","45556","980","789",937.960000000000036,2099.761578999999983,191.360000000000014,85.319999999999993,"1","1"
35370862,"41296","47119","45556","1178","789",937.960000000000036,2284.199289000000135,389.009999999999991,282.970000000000027,"1","1"
35370863,"28668","32710","45556","818","789",937.960000000000036,1784.840056999999888,28.789999999999999,-77.250000000000000,"1","0"
35370864,"47063","53699","45556","1342","789",937.960000000000036,2088.120026999999936,553.509999999999991,447.470000000000027,"1","1"
35370865,"51730","59024","45556","1476","789",937.960000000000036,1992.770170999999891,686.639999999999986,580.600000000000023,"1","1"
35370866,"49828","56854","45556","1421","789",937.960000000000036,2651.162734999999884,632.379999999999995,526.340000000000032,"1","1"
35370867,"46763","53357","45556","1334","789",937.960000000000036,2485.940939999999955,544.950000000000045,438.910000000000025,"1","1"
